﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,名称_カナ,文化財分類,種類,住所,員数（数）,員数（単位）,所有者等,文化財指定日
242071,三重県,鈴鹿市,木造善然上人坐像,モクゾウゼンネンショウニンザゾウ,重要文化財,美術工芸品,三重県鈴鹿市三日市二丁目,1,躯,太子寺　三日市町自治会,1912/2/8
242071,三重県,鈴鹿市,木造大日如来坐像,モクゾウダイニチニョライザゾウ,重要文化財,美術工芸品,三重県鈴鹿市徳居町,1,躯,妙福寺,1913/8/20
242071,三重県,鈴鹿市,木造大日如来坐像,モクゾウダイニチニョライザゾウ,重要文化財,美術工芸品,三重県鈴鹿市徳居町,1,躯,妙福寺,1913/8/20
242071,三重県,鈴鹿市,木造釈迦如来坐像,モクゾウシャカニョライザゾウ,重要文化財,美術工芸品,三重県鈴鹿市徳居町,1,躯,妙福寺,1913/8/20
242071,三重県,鈴鹿市,木造多聞天立像・木造持国天立像,モクゾウタモンテンリュウゾウ・モクゾウジコクテンリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,2,躯,神宮寺,1913/8/20
242071,三重県,鈴鹿市,木造薬師如来立像,モクゾウヤクシニョライリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,神宮寺,1915/3/26
242071,三重県,鈴鹿市,木造千手観音立像,モクゾウセンジュカンノンリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市神戸六丁目,1,躯,林光寺,1916/8/17
242071,三重県,鈴鹿市,木造金剛力士立像,モクゾウコンゴウリキシリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市国府町,2,躯,府南寺,1956/6/28
242071,三重県,鈴鹿市,木造男神坐像,モクゾウダンシンザゾウ,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,伊奈冨神社,1991/6/21
242071,三重県,鈴鹿市,木造扁額,モクゾウヘンガク,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,3,面,伊奈冨神社,1912/2/8
242071,三重県,鈴鹿市,白子不断ザクラ,シロコフダンザクラ,天然記念物,,三重県鈴鹿市寺家三丁目,,,観音寺,1923/3/7
242071,三重県,鈴鹿市,金生水沼沢植物群落,カナショウズショウタクショクブツグンラク,天然記念物,,三重県鈴鹿市地子町・西條町,,,鈴鹿市,1937/4/17
242071,三重県,鈴鹿市,伊勢国分寺跡,イセコクブンジアト,史跡,,三重県鈴鹿市国分町,,,鈴鹿市,1922/10/12
242071,三重県,鈴鹿市,王塚古墳,オウヅカコフン,史跡,,三重県鈴鹿市国府町,1,基　付陪塚,鈴鹿市,1970/5/11
242071,三重県,鈴鹿市,伊勢国府跡,イセコクフアト,史跡,,三重県鈴鹿市広瀬町,,,個人　鈴鹿市,2002/3/19
242071,三重県,鈴鹿市,伊勢型紙,イセカタガミ,重要無形文化財,工芸技術,三重県鈴鹿市神戸一丁目,,,伊勢型紙技術保存会,1993/4/15
242071,三重県,鈴鹿市,観音寺仁王門,カンノンジニオウモン,県指定有形文化財,建造物,三重県鈴鹿市寺家三丁目,1,棟,観音寺,1972/4/1
242071,三重県,鈴鹿市,書院,ショイン,県指定有形文化財,建造物,三重県鈴鹿市神戸二丁目,1,棟,龍光寺,1973/3/31
242071,三重県,鈴鹿市,石薬師寺薬師堂,イシヤクシジヤクシドウ,県指定有形文化財,建造物,三重県鈴鹿市石薬師町,1,棟,石薬師寺,2007/3/27
242071,三重県,鈴鹿市,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市大久保町,1,躯,法雲寺,1956/5/2
242071,三重県,鈴鹿市,伊奈冨神社神宝,イノウジンジャシンポウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,18,点,伊奈冨神社,1962/2/14
242071,三重県,鈴鹿市,木造男神坐像,モクゾウダンシンザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,神宮寺,1962/2/14
242071,三重県,鈴鹿市,木造釈迦如来坐像,モクゾウシャカニョライザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生一丁目,1,躯,南陽寺　釈迦堂自治会,1962/2/14
242071,三重県,鈴鹿市,木造天神坐像,モクゾウテンジンザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市国分町,1,躯,菅原神社　国分町自治会,1971/3/17
242071,三重県,鈴鹿市,銅造阿弥陀如来立像,ドウゾウアミダニョライリュウゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市神戸二丁目,1,躯,龍光寺,2002/3/18
242071,三重県,鈴鹿市,木造深沙大将立像,モクゾウジンジャタイショウリュウゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,神宮寺,2017/2/22
242071,三重県,鈴鹿市,銅鐘,ドウショウ,県指定有形文化財,美術工芸品,三重県鈴鹿市小岐須町,1,口,桃林寺,1952/7/9
