﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,名称_カナ,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,備考
242071,三重県,鈴鹿市,国府工業団地内公園,コウコウギョウダンチナイコウエン,三重県鈴鹿市国府町字石丸7651-17,,北西角,34.857905,136.517509,0,0,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,西之城戸公園,ニシノキドコウエン,三重県鈴鹿市国府町字西之城戸4165,,南東角,34.851228,136.498656,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,津賀公園,ツガコウエン,三重県鈴鹿市津賀町字村中1456,,中央東側,34.889096,136.512601,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,石薬師信誠公園,イシヤクシシンセイコウエン,三重県鈴鹿市石薬師町字切堤2444-15,,西北西側,34.914457,136.533154,0,0,0,0,0,0,0,3,2,1,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,旭が丘中央公園,アサヒガオカチュウオウコウエン,三重県鈴鹿市南旭が丘3-7280-6,,東側入口付近,34.843455,136.573883,3,2,1,0,2,2,0,0,0,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,後端公園,ウシロバタコウエン,三重県鈴鹿市南江島町275,,東側入口付近,34.8401,136.591135,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,新生公園,シンセイコウエン,三重県鈴鹿市白子駅前3016-8,,北北西側,34.83298,136.587847,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,冨士見ヶ丘公園,フジミガオカコウエン,三重県鈴鹿市江島町字富士下3538,,北西角,34.846097,136.599465,1,1,0,0,0,0,0,1,1,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,清水公園,シミズコウエン,三重県鈴鹿市野村町字北新田418,,東側,34.840781,136.568268,1,1,0,0,0,0,0,1,1,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,野町公園,ノマチコウエン,三重県鈴鹿市野町東2-621,,東側入口付近,34.849634,136.567561,2,1,1,0,1,1,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,飯野地子町公園,イイノジシマチコウエン,三重県鈴鹿市地子町字宮ノ腰468,,南東角,34.868124,136.56585,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,大廻公園,オオマワシコウエン,三重県鈴鹿市西条8-70,,南西角,34.876004,136.564058,2,1,1,0,1,1,0,0,0,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,替取公園,カエトリコウエン,三重県鈴鹿市西条9-23,,南東角,34.874649,136.562839,0,0,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,西条１号公園,ニシジョウイチゴウコウエン,三重県鈴鹿市西条4-118,,北東角,34.880307,136.575056,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,西条中央公園,ニシジョウチュウオウコウエン,三重県鈴鹿市西条6-43,,北東角,34.877412,136.571397,3,2,1,0,2,2,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,木田公園,キダコウエン,三重県鈴鹿市木田町808-1,,北側入口付近,34.901133,136.565585,1,1,0,0,0,0,0,1,1,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,天神公園,テンジンコウエン,三重県鈴鹿市国分町字天神810,,西側入口付近,34.911208,136.573414,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,野辺公園,ノンベコウエン,三重県鈴鹿市野辺一丁目880,,南東角,34.883296,136.563905,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,一ノ宮公園,イチノミヤコウエン,三重県鈴鹿市一ノ宮町字地蔵堂875-1,,南東角,34.901224,136.596461,2,2,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,一ノ宮南公園,イチノミヤミナミコウエン,三重県鈴鹿市一ノ宮町字鍋端333-53,,北東角,34.894125,136.595193,2,2,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
