都道府県コード又は市区町村コード,№,都道府県名,市区町村名,種別,住所,緯度,経度,口径,備考
242071,国府1,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉一丁目,34.864537,136.540766,250,
242071,国府2,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉一丁目,34.864479,136.537903,250,
242071,国府3,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉一丁目,34.865073,136.537143,150,
242071,国府4,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉一丁目,34.864427,136.535586,250,
242071,国府5,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉三丁目,34.862031,136.534714,100,
242071,国府6,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉三丁目,34.860711,136.533768,100,
242071,国府7,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉三丁目,34.860547,136.536273,100,
242071,国府8,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.860876,136.538597,100,
242071,国府9,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉一丁目,34.857229,136.532833,150,
242071,国府10,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.855593,136.533071,150,
242071,国府11,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.85358,136.533609,150,
242071,国府12,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町（住吉ハイツ）,34.85278,136.535359,100,
242071,国府13,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉三丁目,34.864189,136.533568,250,
242071,国府14,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉４丁目,34.863002,136.532613,250,
242071,国府15,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉４丁目,34.861374,136.53253,100,
242071,国府16,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉４丁目,34.858599,136.532167,150,
242071,国府17,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉４丁目,34.860432,136.531806,100,
242071,国府18,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉４丁目,34.859513,136.531666,300,
242071,国府19,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉４丁目,34.861582,136.530472,250,
242071,国府20,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉４丁目,34.859838,136.529726,200,
242071,国府21,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.857295,136.528659,150,
242071,国府22,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉５丁目,34.85861,136.528573,200,
242071,国府23,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.857497,136.522831,200,
242071,国府24,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.856588,136.521012,200,
242071,国府25,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.84003,136.520763,150,
242071,国府26,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.859993,136.537503,150,
242071,国府27,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.868021,136.522706,250,
242071,国府28,三重県,鈴鹿市,消火栓,三重県鈴鹿市八野町,34.847393,136.493876,150,
242071,国府29,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町石丸,34.867889,136.520073,200,
242071,国府30,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.868862,136.517894,100,
242071,国府31,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.869283,136.516122,100,
242071,国府32,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.869935,136.513987,100,
242071,国府33,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.868284,136.514965,100,
242071,国府34,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.86746,136.516451,150,
242071,国府35,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.866923,136.515744,150,
242071,国府36,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.865068,136.514878,150,
242071,国府37,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町（国府新町）,34.863235,136.51401,150,
242071,国府38,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町（国府新町）,34.8623,136.515167,150,
242071,国府39,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町（国府新町）,34.862826,136.516369,100,
242071,国府40,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町（国府新町）,34.861045,136.515483,100,
242071,国府41,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町（国府新町）,34.861711,136.513732,150,
242071,国府42,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.859109,136.511587,150,
242071,国府43,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.857156,136.510655,150,
242071,国府44,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.856416,136.510431,200,
242071,国府45,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.856346,136.511554,100,
242071,国府46,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.855873,136.51251,200,
242071,国府47,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.855997,136.514389,200,
242071,国府48,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.855859,136.516085,200,
242071,国府49,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.856932,136.508938,150,
242071,国府50,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.855517,136.507756,100,
242071,国府51,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.855339,136.509844,200,
