﻿"都道府県コード又は市区町村コード	都道府県名	市区町村名	データ名称	データ概要	データ形式	分類	URL	ライセンス	最終更新日	備考"
"242071	三重県	鈴鹿市	AED設置箇所一覧	鈴鹿市のAED設置箇所一覧	csv	社会保障・衛生	http://www.city.suzuka.lg.jp/kouhou/city/opendata/aed.html	CC BYに準拠。	2021/11/26	"
"242071	三重県	鈴鹿市	介護サービス事業所一覧	鈴鹿市の介護サービス事業所一覧	csv	社会保障・衛生	http://www.city.suzuka.lg.jp/kouhou/city/opendata/care_service.html	CC BYに準拠。	2019/4/15	"
"242071	三重県	鈴鹿市	文化財一覧	鈴鹿市内の文化財一覧	csv	教育・文化・スポーツ・生活	http://www.city.suzuka.lg.jp/kouhou/city/opendata/cultural_property.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	観光施設一覧	鈴鹿市等の観光施設一覧	csv	運輸・観光	http://www.city.suzuka.lg.jp/kouhou/city/opendata/toursim.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	公衆無線LANアクセスポイント一覧	鈴鹿市の公衆無線LANアクセスポイント一覧	csv	情報通信・科学技術	http://www.city.suzuka.lg.jp/kouhou/city/opendata/public_wireless_lan.html	CC BYに準拠。	2019/3/22	"
"242071	三重県	鈴鹿市	公衆トイレ一覧	鈴鹿市の公園の公衆トイレ一覧	csv	社会保障・衛生	http://www.city.suzuka.lg.jp/kouhou/city/opendata/public_toilet.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	消防水利施設一覧	鈴鹿市の消防水利施設一覧	csv	司法・安全・環境	http://www.city.suzuka.lg.jp/kouhou/city/opendata/fire_hydrant.html	CC BYに準拠。	2021/10/18	"
"242071	三重県	鈴鹿市	緊急避難所一覧	鈴鹿市の緊急避難所一覧	csv	司法・安全・環境	http://www.city.suzuka.lg.jp/kouhou/city/opendata/evacuation_space1.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	指定緊急避難場所一覧	鈴鹿市の指定緊急避難場所一覧	csv	司法・安全・環境	http://www.city.suzuka.lg.jp/kouhou/city/opendata/evacuation_space2.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	指定避難所一覧	鈴鹿市の指定避難所一覧	csv	司法・安全・環境	http://www.city.suzuka.lg.jp/kouhou/city/opendata/evacuation_space3.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	地域・年齢別人口	鈴鹿市の地域・年齢別人口	csv	人口・世帯	http://www.city.suzuka.lg.jp/kouhou/city/opendata/population.html	CC BYに準拠。	2023/7/24"
"242071	三重県	鈴鹿市	公共施設一覧	鈴鹿市の公共施設一覧	csv	行財政	http://www.city.suzuka.lg.jp/kouhou/city/opendata/public_facility.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	子育て施設一覧	鈴鹿市内の子育て施設一覧	csv	教育・文化・スポーツ・生活	http://www.city.suzuka.lg.jp/kouhou/city/opendata/preschool.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	市財政の推移	鈴鹿市の財政の推移	xls	行財政	http://www.city.suzuka.lg.jp/kouhou/city/opendata/finance.html	CC BYに準拠。	2018/10/1	"
"242071	三重県	鈴鹿市	人口	鈴鹿市の人口	xls	人口・世帯	http://www.city.suzuka.lg.jp/kouhou/city/toukei/jinkou.html	CC BYに準拠。	2018/10/31	"
"242071	三重県	鈴鹿市	統計要覧	鈴鹿市の統計要覧	xls	その他	http://www.city.suzuka.lg.jp/kouhou/city/toukei/index.html	CC BYに準拠。	2018/5/29	"
"242071	三重県	鈴鹿市	工業統計	鈴鹿市の工業統計	xls	鉱工業	http://www.city.suzuka.lg.jp/kouhou/city/toukei/index.html	CC BYに準拠。	2018/2/2	"
"242071	三重県	鈴鹿市	商業統計	鈴鹿市の商業統計	xls	商業・サービス業	http://www.city.suzuka.lg.jp/kouhou/city/toukei/index.html	CC BYに準拠。	2018/2/2	"
"242071	三重県	鈴鹿市	国勢調査	鈴鹿市の国勢調査	xls	人口・世帯	http://www.city.suzuka.lg.jp/kouhou/city/toukei/index.html	CC BYに準拠。	2018/2/2	"
"242071	三重県	鈴鹿市	農林業センサス	鈴鹿市の農林業センサス	xls	農林水産業	http://www.city.suzuka.lg.jp/kouhou/city/toukei/index.html	CC BYに準拠。	2018/2/2	"
