都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2022/6/30,国府,11540,6102,5438,171,177,223,215,217,230,236,241,325,265,369,225,348,268,408,285,427,310,479,413,500,386,412,311,334,304,402,453,516,520,369,325,207,245,159,265,5554,
242071,三重,鈴鹿市,2022/6/30,庄野,4597,2345,2252,61,54,79,87,129,124,128,147,132,129,115,98,120,87,137,126,180,135,198,209,233,204,175,136,145,116,120,117,134,145,101,107,95,118,63,113,2051,
242071,三重,鈴鹿市,2022/6/30,加佐登,5064,2500,2564,67,64,89,92,124,103,152,151,166,189,114,107,92,90,107,99,148,143,190,211,293,275,207,184,160,113,116,152,165,194,140,152,102,116,68,129,2041,
242071,三重,鈴鹿市,2022/6/30,牧田,14782,7719,7063,296,237,286,278,357,325,371,337,528,425,527,406,470,361,490,386,506,486,658,600,690,595,554,465,446,362,369,348,444,498,355,390,245,294,127,270,7455,
242071,三重,鈴鹿市,2022/6/30,石薬師,6049,2952,3097,81,79,94,95,132,127,174,161,178,137,129,106,128,96,123,138,161,150,261,257,242,258,204,201,179,173,169,180,241,330,223,252,146,176,87,181,2551,
242071,三重,鈴鹿市,2022/6/30,白子,30962,15072,15890,562,552,616,655,715,702,826,777,847,818,794,726,834,789,901,815,972,975,1294,1295,1256,1352,1054,1082,908,847,732,858,937,1069,790,888,546,786,488,904,14033,
242071,三重,鈴鹿市,2022/6/30,稲生,12220,6201,6019,271,262,320,317,363,363,362,348,366,312,399,304,328,320,414,383,476,439,578,549,495,473,373,316,262,240,228,282,376,416,279,304,196,194,115,197,5203,
242071,三重,鈴鹿市,2022/6/30,飯野,15109,7743,7366,320,346,406,397,356,333,383,405,518,458,561,454,567,467,567,465,596,527,669,644,709,614,487,419,361,326,294,327,389,419,277,325,168,219,115,221,7225,
242071,三重,鈴鹿市,2022/6/30,河曲,10194,5040,5154,189,190,220,224,244,256,262,225,269,264,275,263,275,229,326,297,308,325,398,390,419,351,370,361,277,283,264,283,343,405,266,290,191,235,144,283,4508,
242071,三重,鈴鹿市,2022/6/30,一ノ宮,14703,7280,7423,273,280,313,305,358,348,399,388,473,436,420,377,386,365,446,366,473,471,626,591,650,657,497,461,370,377,368,395,427,513,348,414,256,337,197,342,6469,
242071,三重,鈴鹿市,2022/6/30,箕田,4759,2265,2494,73,60,90,83,115,126,149,128,129,133,84,110,120,119,123,120,116,133,192,193,206,211,161,152,147,148,151,154,152,195,115,140,90,123,52,166,2042,
242071,三重,鈴鹿市,2022/6/30,玉垣,27908,14051,13857,649,627,748,646,752,760,717,728,750,711,904,689,858,798,966,849,1021,933,1188,1115,1141,1084,943,828,675,682,649,734,827,919,597,667,380,510,286,577,12294,
242071,三重,鈴鹿市,2022/6/30,若松,7093,3505,3588,86,85,111,103,146,114,200,179,217,195,199,198,175,151,157,156,222,185,296,292,325,311,288,249,217,195,169,192,230,281,188,256,149,203,130,243,3269,
242071,三重,鈴鹿市,2022/6/30,神戸,5103,2506,2597,101,89,98,107,120,101,124,120,119,103,129,126,145,125,156,134,163,136,215,217,221,207,172,167,164,144,120,128,143,189,125,153,101,144,90,207,2385,
242071,三重,鈴鹿市,2022/6/30,栄,10944,5348,5596,126,134,182,166,245,222,240,227,287,271,241,229,228,214,265,269,263,276,353,385,434,417,435,469,474,518,490,430,473,488,286,319,193,246,133,316,4797,
242071,三重,鈴鹿市,2022/6/30,天名,1517,732,785,14,25,33,30,47,32,42,34,31,26,20,21,23,32,41,49,44,32,62,54,44,45,42,47,46,54,66,57,77,90,42,46,31,47,27,64,582,
242071,三重,鈴鹿市,2022/6/30,合川,1510,724,786,26,17,15,29,27,24,28,30,29,26,26,35,28,20,37,30,35,33,59,50,57,49,49,58,51,50,47,57,82,74,56,62,31,45,41,97,669,
242071,三重,鈴鹿市,2022/6/30,井田川,2083,1056,1027,37,30,55,42,68,63,62,61,52,40,33,27,36,40,73,67,70,66,80,72,76,93,74,65,71,65,69,67,81,72,50,40,38,47,31,70,811,
242071,三重,鈴鹿市,2022/6/30,久間田,1989,971,1018,25,25,35,31,46,48,41,42,54,45,40,33,44,41,52,42,50,58,74,75,76,81,72,68,63,51,55,83,82,80,67,86,44,54,51,75,797,
242071,三重,鈴鹿市,2022/6/30,椿,1543,760,783,17,19,19,31,35,25,36,33,41,37,36,30,34,33,43,40,46,36,56,55,59,56,44,39,50,50,45,52,82,66,38,54,36,45,43,82,602,
242071,三重,鈴鹿市,2022/6/30,深伊沢,1910,950,960,36,26,39,23,58,54,41,49,42,49,36,38,39,41,51,39,62,62,73,74,69,65,63,54,49,65,70,68,78,83,63,60,37,47,44,63,778,
242071,三重,鈴鹿市,2022/6/30,鈴峰,3346,1609,1737,48,60,72,74,85,86,96,80,79,95,60,57,68,69,96,86,92,101,130,121,117,98,91,113,97,114,121,116,138,165,83,83,70,81,66,138,1299,
242071,三重,鈴鹿市,2022/6/30,庄内,2030,1002,1028,20,26,42,21,37,31,48,35,52,37,40,32,49,43,49,31,43,41,75,73,79,67,61,73,58,74,73,69,118,133,65,74,44,61,49,107,821,
,,,,合計,196955,98433,98522,3549,3464,4185,4051,4776,4597,5117,4926,5684,5201,5551,4691,5395,4798,6028,5272,6474,6053,8204,7935,8391,7949,6828,6318,5604,5351,5187,5602,6535,7344,4923,5487,3396,4373,2606,5110,88236,
