﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
242071,三重,鈴鹿市　,2018/3/31,国府,12167,6443,5724,219,220,233,236,226,245,266,258,388,265,419,301,424,310,451,321,490,412,517,399,425,337,397,332,406,428,536,537,482,360,270,301,183,191,111,271,5651,
242071,三重,鈴鹿市　,2018/3/31,庄野,4730,2409,2321,79,85,120,115,130,143,131,131,112,107,129,99,135,126,193,129,207,203,219,217,174,151,155,121,129,119,134,137,134,126,116,142,64,96,48,74,2008,
242071,三重,鈴鹿市　,2018/3/31,加佐登,5265,2577,2688,74,80,117,104,146,144,185,218,157,144,91,93,87,99,145,129,178,191,280,282,223,208,182,134,120,148,164,185,144,164,135,136,82,115,67,114,2006,
242071,三重,鈴鹿市　,2018/3/31,牧田,14863,7654,7209,324,301,347,341,352,325,343,386,426,377,524,390,487,406,529,503,654,578,718,634,588,510,507,390,403,341,463,483,405,453,311,342,165,219,108,230,7049,
242071,三重,鈴鹿市　,2018/3/31,石薬師,6313,3083,3230,74,97,120,112,174,176,200,156,149,161,126,128,143,121,147,138,243,240,236,254,220,217,181,172,179,182,243,317,258,265,203,216,112,139,75,139,2479,
242071,三重,鈴鹿市　,2018/3/31,白子,31564,15378,16186,660,701,680,709,779,758,882,880,784,732,786,786,961,838,979,919,1261,1262,1282,1377,1096,1140,992,897,768,848,941,1062,893,990,723,860,529,718,382,709,13645,
242071,三重,鈴鹿市　,2018/3/31,稲生,12039,6163,5876,321,301,385,351,331,326,334,324,416,299,378,315,370,374,464,428,555,499,542,488,386,340,290,248,229,278,338,422,342,345,270,233,129,146,83,159,4997,
242071,三重,鈴鹿市　,2018/3/31,飯野,15295,7852,7443,457,463,373,362,398,387,434,448,477,434,591,481,651,514,598,506,679,670,731,673,547,456,398,352,339,319,388,423,338,353,233,272,133,164,87,166,6944,
242071,三重,鈴鹿市　,2018/3/31,河曲,10329,5123,5206,224,206,237,229,259,249,289,286,267,264,261,226,316,286,311,310,402,384,418,359,381,366,308,322,289,282,331,383,314,321,243,268,149,218,124,247,4358,
242071,三重,鈴鹿市　,2018/3/31,一ノ宮,14947,7333,7614,319,318,352,353,404,383,465,477,397,396,378,366,441,392,487,468,578,574,660,678,519,480,400,396,392,405,428,511,422,470,336,360,210,295,145,292,6199,
242071,三重,鈴鹿市　,2018/3/31,箕田,4991,2390,2601,80,90,126,114,142,130,147,156,111,116,100,120,123,115,122,145,183,179,214,206,176,167,146,152,161,155,156,196,155,158,113,137,74,118,61,147,1966,
242071,三重,鈴鹿市　,2018/3/31,玉垣,27238,13703,13535,694,636,756,731,723,699,747,714,769,659,798,719,953,831,1000,898,1125,1108,1183,1122,968,862,757,700,633,718,866,913,683,742,523,603,322,412,203,468,11495,
