都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2021/12/31,国府,11603,6143,5460,169,179,225,210,230,247,233,229,326,274,384,233,355,260,409,300,437,312,491,419,503,390,406,290,322,326,434,453,517,525,351,310,197,239,154,264,5569,
242071,三重,鈴鹿市,2021/12/31,庄野,4568,2328,2240,68,50,84,91,130,123,119,149,134,131,107,89,114,91,138,118,183,139,206,207,225,202,165,135,151,117,110,116,139,143,106,116,86,109,63,114,2013,
242071,三重,鈴鹿市,2021/12/31,加佐登,5107,2509,2598,69,63,88,100,131,103,157,168,164,186,107,109,90,95,117,99,141,153,217,220,276,273,197,166,155,112,123,157,165,195,142,153,101,121,69,125,2040,
242071,三重,鈴鹿市,2021/12/31,牧田,14646,7579,7067,288,243,306,295,340,319,343,341,391,408,496,372,471,357,496,418,522,492,686,618,687,599,556,451,439,355,378,360,455,516,350,375,239,273,136,275,7214,
242071,三重,鈴鹿市,2021/12/31,石薬師,6112,2984,3128,80,87,106,97,131,134,182,160,182,147,119,100,130,106,126,137,163,152,266,270,247,251,203,199,175,173,172,189,246,334,231,243,134,169,91,180,2539,
242071,三重,鈴鹿市,2021/12/31,白子,31198,15193,16005,591,558,639,691,713,690,854,817,858,826,796,736,830,800,891,837,1001,1013,1348,1341,1253,1327,1030,1056,883,826,758,862,954,1127,766,859,563,754,465,885,13983,
242071,三重,鈴鹿市,2021/12/31,稲生,12281,6301,5980,257,260,335,306,354,360,363,362,495,324,410,300,336,312,410,365,471,457,571,535,495,466,348,316,252,227,245,304,380,431,291,276,178,183,110,196,5282,
242071,三重,鈴鹿市,2021/12/31,飯野,15081,7724,7357,338,360,393,391,363,339,382,408,484,449,561,440,580,479,575,469,600,530,705,655,666,608,494,403,345,322,296,333,385,423,274,319,169,215,114,214,7100,
242071,三重,鈴鹿市,2021/12/31,河曲,10187,5046,5141,180,174,213,238,255,250,271,229,269,266,268,250,281,228,325,306,309,323,402,386,424,372,366,350,263,275,272,298,356,406,262,277,186,227,144,286,4464,
242071,三重,鈴鹿市,2021/12/31,一ノ宮,14738,7290,7448,276,273,314,309,363,349,426,412,461,441,428,368,385,356,442,374,460,486,646,620,654,648,475,447,373,371,364,384,446,544,337,403,245,332,195,331,6420,
242071,三重,鈴鹿市,2021/12/31,箕田,4773,2287,2486,67,57,100,82,120,132,151,133,121,133,103,109,108,112,131,115,117,128,202,204,206,211,158,158,142,133,150,164,154,197,119,136,83,116,55,166,2029,
242071,三重,鈴鹿市,2021/12/31,玉垣,27903,14069,13834,687,634,742,654,746,769,723,712,749,673,887,670,863,836,1001,848,1022,942,1199,1141,1134,1082,920,798,647,672,692,773,826,921,591,653,375,497,265,559,12169,
