都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2022/3/31,国府,11525,6101,5424,168,175,223,214,222,240,235,233,315,260,367,224,347,265,412,288,434,309,489,427,502,373,408,305,328,310,417,456,519,521,361,314,198,244,156,266,5530,
242071,三重,鈴鹿市,2022/3/31,庄野,4592,2339,2253,68,54,79,90,131,125,126,147,124,127,109,97,115,92,138,122,185,138,202,207,230,203,170,131,150,118,117,115,136,145,104,108,92,120,63,114,2032,
242071,三重,鈴鹿市,2022/3/31,加佐登,5073,2501,2572,65,62,92,98,127,102,156,161,161,183,114,109,92,91,110,99,142,146,207,214,282,285,201,167,160,111,115,154,167,194,141,150,104,120,65,126,2042,
242071,三重,鈴鹿市,2022/3/31,牧田,14707,7644,7063,290,235,307,283,344,324,355,339,436,413,519,380,471,360,490,410,515,487,671,609,690,599,557,465,441,354,376,355,452,505,355,384,240,285,135,276,7328,
242071,三重,鈴鹿市,2022/3/31,石薬師,6067,2953,3114,79,85,104,99,129,126,173,159,179,136,115,110,135,102,117,137,164,154,266,257,239,264,205,193,177,175,174,181,243,335,224,245,141,179,89,177,2535,
242071,三重,鈴鹿市,2022/3/31,白子,30994,15088,15906,583,558,620,661,717,695,839,800,853,823,774,727,830,782,900,830,981,992,1320,1310,1244,1338,1045,1053,888,842,744,861,948,1093,774,868,546,772,482,901,13959,
242071,三重,鈴鹿市,2022/3/31,稲生,12310,6280,6030,277,266,324,315,362,358,357,355,433,325,410,306,335,328,427,372,472,447,566,541,497,470,360,318,258,235,231,285,387,432,282,285,188,190,114,202,5268,
242071,三重,鈴鹿市,2022/3/31,飯野,15071,7719,7352,335,357,397,399,357,333,383,410,489,433,552,445,577,483,565,466,600,524,692,642,679,616,487,412,362,324,291,331,392,423,273,318,170,221,118,215,7139,
242071,三重,鈴鹿市,2022/3/31,河曲,10141,5020,5121,188,184,210,221,246,249,261,234,274,263,267,242,268,232,330,302,304,324,400,383,422,364,361,353,273,282,265,285,351,409,260,279,193,237,147,278,4471,
242071,三重,鈴鹿市,2022/3/31,一ノ宮,14691,7267,7424,272,270,309,305,360,349,412,399,470,449,417,365,384,364,433,371,476,475,642,608,643,644,491,454,364,369,368,395,438,523,341,409,252,340,195,335,6428,
242071,三重,鈴鹿市,2022/3/31,箕田,4788,2286,2502,75,63,95,83,121,126,141,136,129,129,96,113,114,117,129,118,119,131,195,200,204,213,158,155,148,138,150,163,153,192,118,135,88,124,53,166,2048,
242071,三重,鈴鹿市,2022/3/31,玉垣,27835,14011,13824,665,619,740,655,742,768,722,717,720,678,889,675,861,823,979,846,1024,939,1180,1116,1142,1084,934,824,668,673,668,745,827,925,597,650,371,512,282,575,12184,
242071,三重,鈴鹿市,2022/3/31,若松,7071,3500,3571,82,81,115,104,146,114,204,172,210,196,193,194,181,144,165,159,223,193,295,283,323,314,289,249,211,195,166,191,239,285,186,250,144,207,128,240,3248,
242071,三重,鈴鹿市,2022/3/31,神戸,5093,2492,2601,98,97,105,106,115,102,123,122,118,104,118,116,154,122,153,140,167,134,204,219,229,199,165,176,166,139,116,128,146,189,127,159,98,142,90,207,2356,
242071,三重,鈴鹿市,2022/3/31,栄,10979,5370,5609,130,137,182,165,247,217,245,227,295,292,249,222,223,213,265,278,271,268,347,382,439,435,428,477,482,500,490,434,472,495,276,308,188,248,141,311,4783,
242071,三重,鈴鹿市,2022/3/31,天名,1532,742,790,14,26,33,29,47,32,41,37,31,27,20,18,29,34,37,48,46,33,60,53,49,45,39,46,46,55,69,60,77,94,43,39,34,50,27,64,584,
242071,三重,鈴鹿市,2022/3/31,合川,1511,720,791,24,18,15,27,27,24,27,29,28,25,25,36,28,22,35,31,37,37,58,44,57,51,51,57,54,51,46,58,84,72,51,63,33,46,40,100,667,
242071,三重,鈴鹿市,2022/3/31,井田川,2078,1055,1023,35,24,61,42,68,64,62,61,52,47,34,22,34,37,73,69,69,65,78,74,75,92,77,67,70,65,69,67,80,71,52,41,36,47,30,68,804,
242071,三重,鈴鹿市,2022/3/31,久間田,2006,985,1021,27,26,37,36,47,46,41,46,52,38,44,39,47,38,51,46,53,58,75,74,77,78,73,67,59,51,61,83,82,83,64,83,44,54,51,75,793,
242071,三重,鈴鹿市,2022/3/31,椿,1539,757,782,17,20,18,33,35,21,37,35,41,34,37,28,33,36,40,39,48,35,55,59,61,53,42,38,51,52,45,52,85,66,34,53,36,44,42,84,599,
242071,三重,鈴鹿市,2022/3/31,深伊沢,1916,953,963,32,26,41,25,59,54,41,51,42,43,37,47,42,39,50,39,63,65,75,69,67,67,61,52,50,67,71,68,78,85,63,58,37,45,44,63,774,
242071,三重,鈴鹿市,2022/3/31,鈴峰,3361,1626,1735,39,62,74,80,88,80,102,82,77,89,62,57,76,70,90,88,95,101,128,120,121,103,91,106,95,115,126,120,137,164,80,81,75,78,70,139,1295,
242071,三重,鈴鹿市,2022/3/31,庄内,2039,1007,1032,21,26,42,22,38,31,50,34,52,39,45,33,47,41,48,32,43,42,79,74,76,68,57,74,63,70,71,74,126,132,58,69,42,62,49,109,825,
,,,,合計,196919,98416,98503,3584,3471,4223,4092,4775,4580,5133,4986,5581,5153,5493,4605,5423,4835,6037,5330,6531,6097,8284,7965,8348,7958,6750,6239,5564,5291,5246,5661,6619,7433,4864,5349,3350,4367,2611,5091,87692,
