﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2020/6/30,国府,"11,937","6,362","5,575",200,189,224,218,228,246,232,240,384,284,414,251,385,288,454,302,448,357,531,412,441,348,415,320,335,362,488,476,504,473,361,317,183,235,135,257,"5,703",
242071,三重,鈴鹿市,2020/6/30,庄野,"4,655","2,365","2,290",63,66,100,98,134,138,118,150,135,121,109,94,133,98,164,136,198,158,216,221,193,167,165,140,148,115,107,123,133,135,121,134,73,98,55,98,"2,046",
242071,三重,鈴鹿市,2020/6/30,加佐登,"5,176","2,524","2,652",69,71,105,102,130,121,176,182,150,172,95,104,99,95,105,118,167,156,256,270,228,235,197,162,143,116,132,168,170,193,135,152,98,102,69,133,"2,036",
242071,三重,鈴鹿市,2020/6/30,牧田,"14,840","7,691","7,149",318,250,320,333,347,300,348,368,436,405,500,381,493,380,520,442,580,536,727,659,602,532,556,464,424,327,394,401,422,493,385,392,201,238,118,248,"7,240",
242071,三重,鈴鹿市,2020/6/30,石薬師,"6,207","3,036","3,171",79,93,125,91,128,162,201,156,161,148,140,111,122,112,139,141,183,194,269,268,232,233,188,178,175,175,189,228,269,317,228,246,119,161,89,157,"2,540",
242071,三重,鈴鹿市,2020/6/30,白子,"31,431","15,258","16,173",602,630,651,696,722,723,872,850,864,840,811,751,844,822,923,855,"1,105","1,139","1,355","1,371","1,167","1,222","1,030",1010,846,842,807,878,897,"1,119",798,906,545,732,419,787,"13,954",
242071,三重,鈴鹿市,2020/6/30,稲生,"12,286","6,333","5,953",281,270,366,327,358,345,392,376,490,305,384,299,362,360,418,383,505,467,599,536,406,387,333,313,257,234,275,351,364,394,295,273,158,150,90,183,"5,255",
242071,三重,鈴鹿市,2020/6/30,飯野,"15,239","7,806","7,433",390,396,374,400,389,348,416,434,456,450,612,445,591,520,591,491,645,569,763,696,593,545,457,369,326,315,327,367,358,400,264,318,151,181,103,189,"7,039",
242071,三重,鈴鹿市,2020/6/30,河曲,"10,255","5,111","5,144",189,191,214,238,266,252,269,236,273,293,278,221,308,231,308,312,352,346,406,371,393,359,370,350,272,270,300,343,336,365,277,295,161,207,139,264,"4,453",
242071,三重,鈴鹿市,2020/6/30,一ノ宮,"14,772","7,301","7,471",276,286,324,319,397,374,454,448,462,407,391,354,408,361,435,417,510,490,672,662,593,577,454,428,375,376,376,420,444,508,336,430,231,294,163,320,"6,326",
242071,三重,鈴鹿市,2020/6/30,箕田,"4,857","2,342","2,515",74,67,111,87,128,131,150,142,120,124,95,116,111,107,131,117,158,158,201,213,191,174,157,158,158,148,138,171,159,183,122,145,81,112,57,162,"2,006",
242071,三重,鈴鹿市,2020/6/30,玉垣,"27,831","14,033","13,798",690,640,775,689,748,762,734,688,785,709,860,686,916,805,994,873,"1,058",1027,"1,229","1,164","1,038",988,864,765,640,703,725,787,783,869,618,672,339,446,237,525,"12,037",
242071,三重,鈴鹿市,2020/6/30,若松,"7,239","3,570","3,669",92,97,118,99,175,161,206,152,196,206,223,196,172,168,186,157,238,230,334,322,287,270,275,225,205,194,187,213,234,292,192,255,149,193,101,239,"3,253",
242071,三重,鈴鹿市,2020/6/30,神戸,"5,107","2,490","2,617",90,97,120,106,109,103,119,125,116,111,119,112,164,122,151,120,165,165,242,227,196,178,158,177,150,126,120,150,148,172,147,178,76,134,100,214,"2,326",
242071,三重,鈴鹿市,2020/6/30,栄,"11,173","5,451","5,722",150,141,180,181,236,241,286,254,307,295,242,258,241,249,251,253,325,305,411,420,410,408,452,532,508,484,453,439,437,446,278,306,160,228,124,282,"4,760",
242071,三重,鈴鹿市,2020/6/30,天名,"1,547",753,794,18,28,36,33,50,35,42,31,32,25,20,22,29,31,49,52,50,41,46,42,52,48,41,53,56,59,61,68,69,81,53,43,25,45,24,57,584,
242071,三重,鈴鹿市,2020/6/30,合川,"1,557",748,809,18,16,22,27,24,31,33,25,30,31,28,28,31,25,35,35,48,43,59,44,53,56,43,59,56,43,65,71,77,71,47,58,35,53,44,93,664,
242071,三重,鈴鹿市,2020/6/30,井田川,"2,125","1,089","1,036",48,29,62,57,76,60,56,54,55,38,38,26,46,54,76,62,75,82,84,82,74,71,72,66,59,62,80,74,69,60,57,43,26,48,36,68,806,
242071,三重,鈴鹿市,2020/6/30,久間田,"2,064","1,024","1,040",32,31,33,34,55,47,51,48,50,38,54,41,47,34,51,47,55,62,84,78,70,77,63,65,70,62,63,88,88,85,65,80,50,50,43,73,796,
242071,三重,鈴鹿市,2020/6/30,椿,"1,582",785,797,25,16,21,29,43,32,32,34,41,38,43,27,36,37,43,42,49,37,58,58,52,53,48,47,56,51,56,64,64,64,45,52,33,40,40,76,596,
242071,三重,鈴鹿市,2020/6/30,深伊沢,"1,988",996,992,36,25,53,36,58,56,47,46,36,60,44,41,53,45,59,51,63,64,70,73,66,49,53,64,58,64,80,75,75,76,58,65,39,42,48,60,788,
242071,三重,鈴鹿市,2020/6/30,鈴峰,"3,409","1,673","1,736",46,57,79,80,90,74,104,97,82,75,67,52,81,87,88,73,102,115,134,115,106,107,93,99,111,117,139,137,129,143,78,91,73,85,71,132,"1,267",
242071,三重,鈴鹿市,2020/6/30,庄内,"2,110","1,044","1,066",26,28,39,22,41,33,57,30,53,47,43,36,55,42,54,34,50,55,83,76,59,55,61,77,72,73,88,116,106,101,65,71,43,55,49,115,831,
,,,,合計,"199,387","99,785","99,602","3,812","3,714","4,452","4,302","4,932","4,775","5,395","5,166","5,714","5,222","5,610","4,652","5,727","5,073","6,225","5,513","7,129","6,796","8,829","8,380","7,502","7,139","6,545","6,121","5,500","5,318","5,650","6,208","6,335","7,040","5,025","5,522","3,049","3,929","2,354","4,732","87,306",
