﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2019/3/31,国府,"11,987","6,387","5,600",200,179,238,231,227,244,248,248,381,263,414,269,386,289,449,309,475,397,523,405,441,323,415,323,375,401,505,512,503,417,302,309,181,211,124,270,"5,661",
242071,三重,鈴鹿市,2019/3/31,庄野,"4,719","2,394","2,325",80,77,102,112,132,147,130,137,125,110,119,96,132,120,174,126,197,194,225,218,190,153,155,133,136,119,115,128,140,127,116,141,71,100,55,87,"2,021",
242071,三重,鈴鹿市,2019/3/31,加佐登,"5,197","2,543","2,654",78,83,102,90,143,133,193,195,150,158,95,100,92,91,113,124,175,173,263,280,226,215,191,159,127,130,143,171,158,181,139,141,88,115,67,115,"2,006",
242071,三重,鈴鹿市,2019/3/31,牧田,"14,877","7,680","7,197",317,266,341,337,345,328,355,383,439,395,515,395,507,381,496,476,634,542,726,661,575,519,540,430,402,346,436,434,410,462,359,379,174,229,109,234,"7,160",
242071,三重,鈴鹿市,2019/3/31,石薬師,"6,239","3,045","3,194",79,94,116,99,158,180,190,150,151,143,121,121,141,128,154,136,191,207,280,274,214,227,191,167,174,175,222,264,249,308,226,223,108,151,80,147,"2,521",
242071,三重,鈴鹿市,2019/3/31,白子,"31,592","15,348","16,244",651,663,643,701,760,765,868,860,813,817,811,744,927,879,977,896,"1,174","1,189","1,311","1,375","1,126","1,189","1,014",934,799,832,856,992,905,"1,061",795,903,517,695,401,749,"13,807",
242071,三重,鈴鹿市,2019/3/31,稲生,"12,123","6,210","5,913",296,273,367,342,344,333,382,346,440,298,360,310,383,382,425,414,513,473,570,525,414,370,309,256,236,263,304,397,350,359,288,263,138,147,91,162,"5,112",
242071,三重,鈴鹿市,2019/3/31,飯野,"15,309","7,861","7,448",437,439,379,387,385,366,436,438,451,441,630,463,609,525,608,484,659,626,753,696,572,502,428,349,320,325,360,382,327,372,267,311,135,172,105,170,"6,962",
242071,三重,鈴鹿市,2019/3/31,河曲,"10,301","5,124","5,177",200,207,214,230,276,243,285,267,283,275,265,217,324,262,306,317,375,361,414,379,399,360,318,337,288,270,303,374,326,326,277,285,146,222,125,245,"4,414",
242071,三重,鈴鹿市,2019/3/31,一ノ宮,"14,861","7,351","7,510",298,284,342,325,413,385,459,478,441,399,395,355,418,361,448,441,550,516,685,693,547,525,425,414,394,382,383,468,444,480,340,416,214,292,155,296,"6,290",
242071,三重,鈴鹿市,2019/3/31,箕田,"4,896","2,364","2,532",74,68,114,103,132,130,156,146,125,118,97,118,115,98,120,133,175,171,211,211,171,171,161,155,158,150,144,175,152,175,125,143,79,111,55,156,"1,963",
242071,三重,鈴鹿市,2019/3/31,玉垣,"27,452","13,823","13,629",712,659,764,703,714,719,754,693,791,701,819,698,921,818,991,878,"1,104","1,076","1,194","1,143",995,926,804,721,611,692,817,873,724,788,575,632,322,419,211,490,"11,676",
242071,三重,鈴鹿市,2019/3/31,若松,"7,246","3,562","3,684",101,100,126,108,179,174,210,162,198,211,206,178,171,158,199,165,255,247,327,324,295,262,230,215,198,192,194,229,244,295,200,257,134,182,95,225,"3,186",
242071,三重,鈴鹿市,2019/3/31,神戸,"5,146","2,507","2,639",100,96,120,102,113,116,126,124,130,108,121,129,152,118,143,128,179,200,248,201,191,172,163,168,132,131,124,159,155,163,139,164,73,143,98,217,"2,312",
242071,三重,鈴鹿市,2019/3/31,栄,"11,354","5,548","5,806",147,137,203,195,239,225,302,302,337,294,266,276,254,259,250,246,340,337,441,423,427,439,450,533,506,478,456,475,393,384,264,306,141,210,132,287,"4,767",
242071,三重,鈴鹿市,2019/3/31,天名,"1,575",771,804,26,25,44,31,40,38,48,31,28,28,18,31,32,40,55,42,52,48,52,41,44,49,41,52,66,61,62,80,66,65,49,44,24,41,24,57,574,
242071,三重,鈴鹿市,2019/3/31,合川,"1,576",759,817,15,21,19,23,29,29,29,27,32,40,34,22,40,33,26,24,54,47,60,46,50,63,53,48,45,52,76,75,74,67,40,55,44,59,39,86,654,
242071,三重,鈴鹿市,2019/3/31,井田川,"2,154","1,100","1,054",57,33,67,57,71,61,50,53,52,38,46,39,46,58,84,64,72,77,87,88,73,63,68,74,61,62,76,68,75,58,49,45,32,50,34,66,809,
242071,三重,鈴鹿市,2019/3/31,久間田,"2,086","1,049","1,037",34,26,36,41,53,45,62,46,46,43,66,40,42,39,43,45,71,71,79,72,71,73,67,60,59,68,75,80,84,101,69,69,45,51,47,67,785,
242071,三重,鈴鹿市,2019/3/31,椿,"1,623",809,814,22,24,31,23,36,34,41,36,45,45,40,31,38,31,46,38,50,40,60,63,58,50,45,51,60,50,66,64,48,65,49,51,27,43,47,75,592,
242071,三重,鈴鹿市,2019/3/31,深伊沢,"2,015","1,002","1,013",37,26,61,45,51,50,45,52,44,59,43,48,50,42,58,58,70,64,72,74,73,55,40,59,64,65,87,80,66,65,60,64,35,47,46,60,789,
242071,三重,鈴鹿市,2019/3/31,鈴峰,"3,477","1,712","1,765",59,66,76,84,100,80,107,91,88,68,69,55,88,81,92,90,108,119,129,106,97,108,98,112,125,118,136,148,119,128,83,94,68,87,70,130,"1,278",
242071,三重,鈴鹿市,2019/3/31,庄内,"2,144","1,060","1,084",37,24,41,29,39,31,58,42,52,38,48,40,57,43,51,34,60,67,79,70,54,59,70,74,63,71,108,133,88,91,69,72,40,56,46,110,818,
