﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2019/6/30,国府,"11,977","6,393","5,584",200,189,235,222,228,244,237,246,399,270,420,251,387,290,449,310,471,397,514,404,441,329,425,314,366,403,496,499,506,423,312,308,183,219,124,266,"5,673",
242071,三重,鈴鹿市,2019/6/30,庄野,"4,732","2,405","2,327",77,79,105,108,126,144,133,144,138,113,117,93,131,119,176,129,187,181,230,224,188,155,156,137,147,115,112,125,139,131,116,139,67,103,60,88,"2,038",
242071,三重,鈴鹿市,2019/6/30,加佐登,"5,215","2,550","2,665",79,84,97,92,145,133,181,193,157,165,98,104,92,93,121,121,176,170,260,280,223,222,193,157,132,125,135,169,163,187,144,141,85,109,69,120,"2,020",
242071,三重,鈴鹿市,2019/6/30,牧田,"14,838","7,676","7,162",303,259,337,334,345,314,358,379,438,387,505,394,508,385,504,470,623,536,728,645,569,541,548,428,408,351,424,423,420,463,367,396,182,223,109,234,"7,185",
242071,三重,鈴鹿市,2019/6/30,石薬師,"6,247","3,049","3,198",79,96,116,97,150,177,203,154,150,150,122,108,138,134,152,138,192,203,279,277,216,227,188,169,179,180,211,246,255,314,230,224,105,158,84,146,"2,528",
242071,三重,鈴鹿市,2019/6/30,白子,"31,512","15,312","16,200",642,658,650,701,746,764,861,846,828,826,811,735,901,861,971,879,"1,149","1,182","1,332","1,369","1,129","1,195","1,020",945,815,831,836,970,904,"1,058",795,933,525,694,397,753,"13,824",
242071,三重,鈴鹿市,2019/6/30,稲生,"12,134","6,216","5,918",291,276,366,333,343,334,387,355,443,291,366,302,370,382,415,420,524,460,575,531,409,379,318,263,241,259,296,389,344,367,300,263,139,149,89,165,"5,129",
242071,三重,鈴鹿市,2019/6/30,飯野,"15,388","7,892","7,496",437,425,383,402,390,363,429,435,445,449,653,480,617,524,597,498,668,603,760,716,575,513,435,349,317,319,351,381,328,378,269,318,133,170,105,173,"7,046",
242071,三重,鈴鹿市,2019/6/30,河曲,"10,289","5,129","5,160",193,197,211,235,271,235,288,256,282,288,256,216,324,248,311,321,382,349,405,393,407,356,326,339,286,271,300,368,329,331,284,294,148,221,126,242,"4,439",
242071,三重,鈴鹿市,2019/6/30,一ノ宮,"14,816","7,321","7,495",288,278,336,316,412,384,464,470,446,419,384,345,421,360,436,435,540,503,677,691,556,535,434,418,396,372,376,469,439,484,344,428,211,287,161,301,"6,276",
242071,三重,鈴鹿市,2019/6/30,箕田,"4,886","2,357","2,529",74,70,114,100,130,131,157,138,126,124,87,112,113,101,125,134,169,172,212,206,173,173,165,156,157,152,137,171,157,179,127,146,77,109,57,155,"1,967",
242071,三重,鈴鹿市,2019/6/30,玉垣,"27,574","13,885","13,689",708,661,775,707,709,726,755,693,810,704,807,701,931,813,991,877,"1,102","1,076","1,207","1,150","1,011",940,809,716,609,708,784,846,749,803,589,647,324,419,215,502,"11,770",
242071,三重,鈴鹿市,2019/6/30,若松,"7,217","3,546","3,671",99,95,119,112,185,169,206,160,202,204,207,184,174,156,197,163,253,246,320,320,295,268,237,215,200,198,191,218,238,295,199,265,129,177,95,226,"3,204",
242071,三重,鈴鹿市,2019/6/30,神戸,"5,123","2,494","2,629",104,92,109,102,116,117,120,123,125,107,121,133,149,113,144,128,184,184,249,209,191,177,158,169,139,127,124,162,152,160,143,170,69,144,97,212,"2,315",
242071,三重,鈴鹿市,2019/6/30,栄,"11,340","5,553","5,787",139,134,204,197,240,225,289,303,340,286,276,268,252,256,251,245,342,342,434,417,416,435,460,536,513,475,456,476,400,393,270,305,141,212,130,282,"4,794",
242071,三重,鈴鹿市,2019/6/30,天名,"1,568",765,803,25,24,41,33,44,36,46,33,28,27,19,28,31,41,53,44,49,47,53,39,44,48,41,54,64,61,63,76,64,68,53,44,24,44,23,56,578,
242071,三重,鈴鹿市,2019/6/30,合川,"1,568",757,811,15,21,20,22,28,29,31,25,31,39,33,23,39,31,29,26,49,45,63,45,48,63,53,51,49,50,73,75,73,65,44,57,40,57,39,87,655,
242071,三重,鈴鹿市,2019/6/30,井田川,"2,148","1,097","1,051",55,32,64,55,71,63,54,53,50,39,48,31,44,59,85,68,68,76,88,85,72,66,64,73,64,60,83,70,73,57,49,48,30,51,35,65,810,
242071,三重,鈴鹿市,2019/6/30,久間田,"2,091","1,050","1,041",31,29,38,36,54,45,61,50,46,41,70,43,40,40,47,44,67,69,83,74,71,70,68,64,55,68,76,80,84,98,63,72,50,48,46,70,792,
242071,三重,鈴鹿市,2019/6/30,椿,"1,608",802,806,21,20,27,24,40,37,38,35,44,44,40,28,39,32,45,35,52,40,58,60,57,52,44,51,59,52,64,64,52,65,50,53,25,39,47,75,587,
242071,三重,鈴鹿市,2019/6/30,深伊沢,"2,016","1,003","1,013",36,25,61,42,49,54,47,48,46,63,45,45,48,45,56,58,71,64,73,73,69,55,42,60,64,64,83,84,69,62,59,68,38,44,47,59,791,
242071,三重,鈴鹿市,2019/6/30,鈴峰,"3,469","1,704","1,765",54,63,78,82,98,81,111,95,86,66,65,57,85,84,94,84,102,116,133,113,97,107,97,107,124,118,140,147,122,133,82,92,65,87,71,133,"1,274",
242071,三重,鈴鹿市,2019/6/30,庄内,"2,141","1,060","1,081",39,22,38,29,42,32,57,41,53,38,43,42,58,44,52,33,57,65,78,72,58,58,68,71,65,73,105,128,90,92,70,77,40,53,47,111,817,
