都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2021/9/30,国府,11673,6188,5485,175,187,222,215,228,242,232,233,348,278,385,231,359,266,418,299,435,310,497,432,492,380,417,296,319,322,437,476,533,513,355,311,182,234,154,260,5596,
242071,三重,鈴鹿市,2021/9/30,庄野,4569,2326,2243,65,53,87,94,125,126,123,150,132,124,103,91,119,88,141,116,188,147,207,199,218,201,164,140,153,115,111,113,132,151,113,116,84,106,61,113,2015,
242071,三重,鈴鹿市,2021/9/30,加佐登,5131,2514,2617,66,66,92,99,132,114,158,166,166,190,102,104,94,92,113,99,147,159,222,235,269,260,197,167,151,110,130,161,167,203,141,150,95,115,72,127,2042,
242071,三重,鈴鹿市,2021/9/30,牧田,14673,7605,7068,285,244,311,307,342,309,331,339,413,405,506,375,470,367,508,426,527,486,688,628,679,585,562,448,424,353,382,361,465,522,355,371,228,266,129,276,7247,
242071,三重,鈴鹿市,2021/9/30,石薬師,6145,3012,3133,82,87,108,101,130,144,185,150,177,148,130,100,123,101,135,136,166,165,266,267,244,250,204,190,174,179,178,188,254,343,237,238,130,167,89,179,2550,
242071,三重,鈴鹿市,2021/9/30,白子,31186,15184,16002,577,569,647,692,713,699,850,816,865,818,791,726,842,802,883,841,1008,1028,1353,1356,1238,1299,1031,1053,880,830,760,862,962,1139,771,869,548,724,465,879,13975,
242071,三重,鈴鹿市,2021/9/30,稲生,12331,6337,5994,260,260,346,305,355,363,377,363,495,325,401,313,341,312,409,378,490,457,574,543,488,449,350,316,239,226,255,318,386,424,288,277,172,170,111,195,5307,
242071,三重,鈴鹿市,2021/9/30,飯野,15131,7758,7373,348,361,399,394,365,333,392,413,461,453,575,427,598,492,582,485,596,530,714,664,656,594,501,408,343,312,305,348,377,421,270,316,162,207,114,215,7125,
242071,三重,鈴鹿市,2021/9/30,河曲,10171,5040,5131,172,184,213,239,257,241,274,230,268,274,268,236,292,232,310,302,316,325,400,385,428,373,358,348,268,270,273,302,356,407,256,269,185,233,146,281,4453,
242071,三重,鈴鹿市,2021/9/30,一ノ宮,14790,7327,7463,274,279,311,307,365,343,433,421,477,446,435,359,395,367,440,378,483,493,661,635,628,627,470,446,370,367,363,397,454,549,337,391,240,327,191,331,6451,
242071,三重,鈴鹿市,2021/9/30,箕田,4795,2301,2494,74,64,102,78,123,132,145,141,122,126,105,113,108,114,128,114,128,137,198,206,207,204,155,156,145,135,147,160,155,198,116,136,85,113,58,167,2022,
242071,三重,鈴鹿市,2021/9/30,玉垣,27857,14047,13810,689,629,743,654,740,756,726,711,764,687,868,673,881,832,995,862,1028,948,1207,1159,1118,1056,913,793,638,665,705,776,826,930,582,635,366,493,258,551,12153,
242071,三重,鈴鹿市,2021/9/30,若松,7121,3525,3596,93,88,111,101,164,121,208,169,209,204,193,185,173,157,180,151,223,200,305,306,320,301,277,246,206,188,183,192,234,306,188,245,138,195,120,241,3250,
242071,三重,鈴鹿市,2021/9/30,神戸,5086,2487,2599,96,97,112,106,109,104,123,121,115,100,128,128,160,123,147,124,164,136,214,228,223,191,157,178,160,141,122,132,151,182,129,164,86,137,91,207,2337,
242071,三重,鈴鹿市,2021/9/30,栄,11027,5388,5639,131,143,181,159,246,232,259,235,301,294,247,233,217,221,255,275,294,261,362,402,437,429,429,500,501,480,469,447,462,495,277,294,173,241,147,298,4761,
242071,三重,鈴鹿市,2021/9/30,天名,1542,751,791,18,25,29,31,52,35,43,33,30,27,23,22,29,29,41,49,46,37,56,51,50,47,40,48,49,53,67,62,74,93,50,37,26,49,28,63,585,
242071,三重,鈴鹿市,2021/9/30,合川,1527,732,795,24,17,17,25,27,29,27,23,31,29,24,32,32,21,34,38,41,35,60,44,53,51,50,59,56,49,48,60,89,83,44,55,37,47,38,98,666,
242071,三重,鈴鹿市,2021/9/30,井田川,2078,1064,1014,35,21,63,43,75,68,61,57,51,39,32,24,38,41,73,66,72,68,77,79,82,89,74,61,62,67,74,69,77,67,50,44,35,42,33,69,804,
242071,三重,鈴鹿市,2021/9/30,久間田,2007,993,1014,30,25,34,34,46,44,46,48,54,36,45,42,47,32,48,44,56,60,77,71,80,85,65,59,63,56,58,82,83,89,65,79,49,49,47,79,783,
242071,三重,鈴鹿市,2021/9/30,椿,1560,772,788,24,22,19,32,36,22,35,33,41,40,39,25,33,37,39,38,56,41,55,55,53,52,41,44,63,48,42,57,78,68,35,46,39,51,44,77,604,
242071,三重,鈴鹿市,2021/9/30,深伊沢,1953,983,970,34,26,47,28,59,60,43,43,39,49,41,45,49,44,54,41,64,67,73,67,70,61,56,53,51,67,74,73,83,82,62,63,33,38,51,63,786,
242071,三重,鈴鹿市,2021/9/30,鈴峰,3390,1648,1742,44,60,75,73,86,81,101,86,88,88,65,66,85,72,90,81,89,103,135,123,114,108,91,95,95,114,130,127,143,163,72,85,76,75,69,142,1310,
242071,三重,鈴鹿市,2021/9/30,庄内,2059,1016,1043,24,26,42,22,36,32,56,33,53,42,42,38,48,35,48,33,48,43,83,77,71,68,56,69,63,69,78,86,124,132,56,66,42,60,46,112,828,
,,,,合計,197802,98998,98804,3620,3533,4311,4139,4811,4630,5228,5014,5700,5222,5548,4588,5533,4877,6071,5376,6665,6236,8484,8212,8218,7760,6658,6173,5473,5216,5391,5849,6665,7560,4849,5257,3211,4139,2562,5023,87650,
