都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2020/3/31,国府,"11,963","6,387","5,576",197,189,230,213,222,246,233,245,391,273,414,255,392,288,454,307,456,365,538,416,446,333,408,323,351,372,484,479,503,465,356,320,182,227,130,260,"5,705",
242071,三重,鈴鹿市,2020/3/31,庄野,"4,669","2,376","2,293",69,71,101,107,130,130,122,153,139,114,116,96,134,103,166,137,193,158,224,220,188,166,157,138,150,113,104,123,141,132,117,135,70,99,55,98,"2,029",
242071,三重,鈴鹿市,2020/3/31,加佐登,"5,207","2,542","2,665",75,77,105,98,133,129,179,184,147,169,98,111,101,94,105,118,172,159,264,268,220,236,205,163,139,115,133,171,164,187,141,154,91,104,70,128,"2,042",
242071,三重,鈴鹿市,2020/3/31,牧田,"14,765","7,663","7,102",307,248,323,326,361,296,340,376,424,373,516,376,492,393,508,440,590,537,722,652,591,535,544,455,425,332,397,406,424,481,387,397,194,238,118,241,"7,183",
242071,三重,鈴鹿市,2020/3/31,石薬師,"6,200","3,031","3,169",81,94,123,89,136,164,209,161,148,145,128,107,125,120,144,140,180,200,278,268,222,231,191,170,171,175,194,237,269,310,228,245,118,159,86,154,"2,534",
242071,三重,鈴鹿市,2020/3/31,白子,"31,454","15,278","16,176",611,654,658,686,723,734,873,847,844,825,814,747,859,829,914,858,"1,113","1,146","1,386","1,378","1,133","1,214","1,036",1000,834,829,820,898,898,"1,097",804,927,542,724,416,783,"13,900",
242071,三重,鈴鹿市,2020/3/31,稲生,"12,233","6,301","5,932",275,265,371,330,350,343,391,372,479,299,372,286,373,368,411,402,505,456,601,533,402,390,333,297,256,238,283,361,355,393,301,263,152,154,91,182,"5,222",
242071,三重,鈴鹿市,2020/3/31,飯野,"15,347","7,853","7,494",400,412,383,396,387,350,426,450,471,456,628,465,590,525,594,494,639,568,772,714,582,533,452,370,328,311,337,371,343,393,273,325,141,175,107,186,"7,078",
242071,三重,鈴鹿市,2020/3/31,河曲,"10,302","5,135","5,167",195,207,213,234,267,253,273,242,282,287,271,218,309,235,313,322,363,354,408,371,398,361,358,349,279,275,298,336,336,365,289,291,152,216,131,251,"4,460",
242071,三重,鈴鹿市,2020/3/31,一ノ宮,"14,738","7,299","7,439",278,274,335,321,394,371,469,464,468,394,379,356,407,347,421,420,512,489,670,675,589,569,457,421,366,367,378,427,452,503,336,442,225,282,163,317,"6,291",
242071,三重,鈴鹿市,2020/3/31,箕田,"4,867","2,353","2,514",76,67,111,85,130,131,150,139,123,123,89,119,112,106,134,124,162,160,202,208,188,181,158,153,157,146,140,173,157,180,122,145,77,109,65,165,"1,997",
242071,三重,鈴鹿市,2020/3/31,玉垣,"27,743","13,987","13,756",714,650,773,687,728,747,744,690,775,698,835,712,943,796,990,870,"1,036","1,038","1,258","1,169","1,025",958,834,763,629,678,726,816,784,849,611,675,346,433,236,527,"11,946",
242071,三重,鈴鹿市,2020/3/31,若松,"7,249","3,564","3,685",92,99,119,105,174,158,207,156,196,207,226,202,171,156,194,160,231,236,340,327,280,271,268,226,203,187,193,218,233,288,190,268,145,184,102,237,"3,245",
242071,三重,鈴鹿市,2020/3/31,神戸,"5,097","2,488","2,609",87,92,119,106,112,108,117,121,122,111,115,111,162,119,145,120,173,172,251,221,191,176,157,176,144,126,121,148,145,175,150,175,73,139,104,213,"2,327",
242071,三重,鈴鹿市,2020/3/31,栄,"11,214","5,484","5,730",154,138,182,180,233,239,293,260,321,298,255,263,248,245,251,252,324,310,417,416,402,424,454,527,515,481,441,450,426,435,280,308,156,222,132,282,"4,759",
242071,三重,鈴鹿市,2020/3/31,天名,"1,555",758,797,21,29,38,32,46,34,42,34,33,24,19,24,32,32,47,51,51,44,48,41,50,46,43,57,56,57,63,70,65,77,53,43,28,45,23,57,586,
242071,三重,鈴鹿市,2020/3/31,合川,"1,565",754,811,16,14,23,28,24,30,32,25,32,33,32,28,31,26,35,32,49,43,60,45,52,59,46,57,52,46,66,71,77,69,49,61,36,51,42,93,666,
242071,三重,鈴鹿市,2020/3/31,井田川,"2,129","1,089","1,040",53,29,62,56,74,62,55,55,53,38,36,31,45,53,78,62,75,81,84,83,77,69,68,68,60,60,84,74,66,59,57,43,27,49,35,68,806,
242071,三重,鈴鹿市,2020/3/31,久間田,"2,066","1,028","1,038",29,29,32,37,57,43,52,48,53,44,54,34,45,37,48,47,56,61,88,80,68,77,66,61,66,68,68,82,87,87,65,80,48,50,46,73,793,
242071,三重,鈴鹿市,2020/3/31,椿,"1,592",790,802,25,18,24,27,40,33,34,32,40,42,45,26,34,37,46,43,46,36,61,59,53,52,49,46,57,56,56,61,62,65,48,50,30,42,40,77,598,
242071,三重,鈴鹿市,2020/3/31,深伊沢,"1,995",996,999,36,24,55,37,56,57,45,44,40,66,41,44,56,43,56,53,68,65,74,72,60,52,55,63,59,60,79,79,74,75,57,63,38,42,47,60,790,
242071,三重,鈴鹿市,2020/3/31,鈴峰,"3,435","1,681","1,754",50,59,74,82,91,71,109,99,82,76,67,55,86,88,87,72,101,120,136,114,102,105,93,102,115,117,147,142,120,138,80,93,69,87,72,134,"1,272",
242071,三重,鈴鹿市,2020/3/31,庄内,"2,103","1,043","1,060",29,27,40,22,41,35,57,36,51,40,42,37,55,36,51,35,56,57,78,74,57,52,65,78,69,73,90,120,104,95,68,74,42,57,48,112,821,
,,,,合計,"199,488","99,880","99,608","3,870","3,766","4,494","4,284","4,909","4,764","5,452","5,233","5,714","5,135","5,592","4,703","5,802","5,076","6,192","5,559","7,151","6,855","8,960","8,404","7,376","7,090","6,497","6,063","5,481","5,282","5,702","6,313","6,285","6,918","5,062","5,577","2,982","3,888","2,359","4,698","87,050",
