﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2022/12/31,国府,11452,6032,5420,156,167,222,221,221,228,239,250,296,255,366,238,351,259,395,286,420,300,473,408,504,392,398,317,346,312,396,428,487,515,397,333,206,248,159,263,5523,
242071,三重,鈴鹿市,2022/12/31,庄野,4594,2341,2253,62,56,78,79,120,122,131,144,131,128,119,109,126,87,126,128,175,123,198,200,227,211,182,142,151,119,115,117,127,139,111,112,99,122,63,115,2062,
242071,三重,鈴鹿市,2022/12/31,加佐登,5072,2506,2566,70,63,88,89,124,106,146,138,170,192,118,113,88,96,109,100,146,135,185,203,280,283,225,191,173,124,112,147,159,185,140,151,103,123,70,127,2063,
242071,三重,鈴鹿市,2022/12/31,牧田,14742,7676,7066,273,237,319,267,343,320,364,319,507,435,515,409,480,371,462,385,507,472,646,583,688,612,562,487,460,368,362,341,432,467,360,418,259,291,137,284,7450,
242071,三重,鈴鹿市,2022/12/31,石薬師,6051,2947,3104,80,79,93,101,123,113,181,172,175,134,132,109,127,96,121,132,158,154,248,250,239,254,212,213,180,174,168,173,229,322,236,253,153,190,92,185,2577,
242071,三重,鈴鹿市,2022/12/31,白子,30948,15051,15897,553,539,620,663,708,703,793,772,869,844,811,736,829,789,895,807,942,931,1269,1268,1278,1356,1091,1114,915,875,736,845,885,1034,792,918,565,785,500,918,14071,
242071,三重,鈴鹿市,2022/12/31,稲生,12291,6249,6042,268,266,312,323,368,349,359,333,350,324,416,302,354,331,405,380,461,444,583,516,526,494,382,341,271,245,225,274,342,398,299,323,209,201,119,198,5271,
242071,三重,鈴鹿市,2022/12/31,飯野,14994,7652,7342,307,325,397,391,359,349,389,385,483,460,541,465,545,437,574,464,574,517,678,631,694,635,505,441,368,336,300,311,357,399,288,338,178,237,115,221,7174,
242071,三重,鈴鹿市,2022/12/31,河曲,10162,5029,5133,194,186,217,223,250,247,253,224,275,255,278,268,271,228,331,289,291,319,402,378,413,361,364,346,289,314,266,278,323,386,270,296,204,243,138,292,4501,
242071,三重,鈴鹿市,2022/12/31,一ノ宮,14724,7297,7427,295,292,299,295,349,341,401,375,445,453,441,382,393,365,438,369,465,453,615,573,667,657,503,478,385,394,377,393,404,495,358,435,262,325,200,352,6496,
242071,三重,鈴鹿市,2022/12/31,箕田,4724,2250,2474,68,63,88,80,114,116,139,130,141,140,86,107,102,113,130,115,118,139,177,184,207,209,167,152,144,150,154,151,155,190,114,147,91,117,55,171,2037,
242071,三重,鈴鹿市,2022/12/31,玉垣,27848,14008,13840,656,601,708,652,746,741,717,732,759,723,903,686,847,775,964,863,996,904,1140,1111,1169,1102,964,858,711,688,617,716,817,889,601,698,408,529,285,572,12305,
242071,三重,鈴鹿市,2022/12/31,若松,7026,3480,3546,83,89,109,96,140,115,192,173,213,193,202,192,170,148,166,145,202,179,295,287,332,310,276,252,233,204,163,191,218,257,201,261,154,214,131,240,3252,
242071,三重,鈴鹿市,2022/12/31,神戸,5083,2492,2591,101,84,93,104,124,104,120,119,123,113,125,123,139,127,158,127,151,140,204,221,236,198,163,179,172,142,126,130,140,174,128,153,98,139,91,214,2379,
242071,三重,鈴鹿市,2022/12/31,栄,10894,5335,5559,131,129,173,161,231,214,243,228,274,269,256,218,227,219,247,264,270,259,342,390,441,411,444,458,464,527,487,426,469,474,304,350,189,240,143,322,4819,
242071,三重,鈴鹿市,2022/12/31,天名,1530,738,792,20,21,29,31,50,37,40,29,35,29,20,24,19,31,44,47,47,39,57,53,46,41,42,49,43,55,66,58,69,90,52,51,31,41,28,66,587,
242071,三重,鈴鹿市,2022/12/31,合川,1496,720,776,24,17,15,25,29,24,26,34,28,24,24,37,28,20,39,28,31,30,60,53,60,46,44,61,54,45,49,55,78,79,56,61,31,42,44,95,667,
242071,三重,鈴鹿市,2022/12/31,井田川,2096,1062,1034,35,31,57,39,70,62,62,66,52,41,34,31,41,43,66,60,77,74,70,75,85,87,73,59,73,72,65,65,80,72,52,44,41,40,29,73,831,
242071,三重,鈴鹿市,2022/12/31,久間田,1973,969,1004,22,26,36,29,43,44,44,40,58,51,39,29,49,46,46,35,49,52,65,74,83,78,73,71,66,58,54,75,76,79,67,89,49,54,50,74,796,
242071,三重,鈴鹿市,2022/12/31,椿,1524,755,769,19,19,17,26,33,27,36,35,44,34,35,29,35,34,37,35,46,37,56,50,61,56,46,41,49,53,48,51,76,65,40,57,39,43,38,77,603,
242071,三重,鈴鹿市,2022/12/31,深伊沢,1889,945,944,34,24,39,24,57,51,44,51,44,45,34,40,43,36,46,36,55,61,79,71,65,66,69,55,46,63,66,67,83,84,58,56,42,51,41,63,774,
242071,三重,鈴鹿市,2022/12/31,鈴峰,3326,1603,1723,49,57,69,75,79,79,102,86,83,99,63,52,65,69,91,88,98,97,121,114,123,105,97,109,94,116,120,108,133,166,87,89,63,76,66,138,1302,
242071,三重,鈴鹿市,2022/12/31,庄内,2022,996,1026,19,27,42,23,39,29,42,36,55,37,44,28,43,46,52,31,45,38,71,71,78,71,62,67,62,72,66,75,113,126,76,82,44,58,43,109,824,
,,,,合計,196461,98133,98328,3519,3398,4120,4017,4720,4521,5063,4871,5610,5278,5602,4727,5372,4766,5942,5214,6324,5897,8034,7764,8502,8035,6944,6481,5749,5506,5138,5475,6252,7085,5087,5715,3518,4409,2637,5169,88364,
