﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重県,鈴鹿市,9月30日,国府,12100,6441,5659,198,195,246,237,228,248,258,254,393,262,430,276,396,298,441,317,478,405,525,400,433,330,411,330,396,417,523,521,501,395,283,299,179,206,122,269,5668,
242071,三重県,鈴鹿市,9月30日,庄野,4778,2424,2354,85,85,106,117,138,147,126,135,122,115,127,101,131,123,185,126,209,209,224,222,182,149,151,128,143,117,121,134,141,124,111,141,72,101,50,80,2032,
242071,三重県,鈴鹿市,9月30日,加佐登,5241,2552,2689,74,89,108,102,147,133,186,205,152,163,94,91,91,102,125,125,179,182,277,277,221,214,183,148,127,135,150,183,155,171,129,140,89,110,65,119,2005,
242071,三重県,鈴鹿市,9月30日,牧田,14867,7672,7195,335,288,340,339,341,335,350,379,440,383,514,397,516,387,510,498,638,549,730,662,586,499,516,410,398,333,450,463,403,465,330,360,164,217,111,231,7092,
242071,三重県,鈴鹿市,9月30日,石薬師,6256,3046,3210,79,95,116,107,162,184,194,151,151,145,114,128,149,121,145,137,211,215,263,272,213,222,191,163,174,182,234,292,256,287,212,222,111,142,71,145,2475,
242071,三重県,鈴鹿市,9月30日,白子,31654,15402,16252,653,698,676,710,750,758,889,878,794,783,813,776,950,850,970,906,1228,1238,1301,1364,1107,1178,1014,902,776,848,904,1041,890,1017,774,873,517,708,396,724,13753,
242071,三重県,鈴鹿市,9月30日,稲生,12094,6202,5892,314,294,381,345,335,329,359,337,434,284,368,307,367,377,454,428,525,496,570,495,397,367,294,246,230,267,324,409,351,349,278,250,132,152,89,160,5045,
242071,三重県,鈴鹿市,9月30日,飯野,15280,7840,7440,445,446,370,369,389,379,433,446,483,458,601,452,631,510,609,504,657,644,740,687,573,486,403,347,323,316,372,413,335,354,246,292,139,166,91,171,6933,
242071,三重県,鈴鹿市,9月30日,河曲,10352,5144,5208,203,207,228,221,267,246,299,280,272,277,261,230,321,267,315,323,393,376,415,366,389,354,326,337,283,281,312,369,320,337,260,277,151,212,129,248,4390,
242071,三重県,鈴鹿市,9月30日,一ノ宮,14941,7353,7588,306,313,356,341,396,389,464,478,421,398,377,364,439,384,465,450,578,547,681,685,525,506,417,409,379,390,412,492,441,482,336,371,214,297,146,292,6254,
242071,三重県,鈴鹿市,9月30日,箕田,4962,2381,2581,72,83,120,110,139,129,158,152,116,122,97,115,116,105,130,143,177,176,209,205,176,165,145,162,165,155,148,177,158,176,116,138,78,114,61,154,1969,
242071,三重県,鈴鹿市,9月30日,玉垣,27333,13746,13587,704,642,751,720,714,706,745,697,812,706,818,689,924,843,983,895,1119,1080,1219,1129,965,890,769,727,626,696,839,895,699,764,544,623,321,408,194,477,11581,
242071,三重県,鈴鹿市,9月30日,若松,7281,3576,3705,107,104,129,111,180,171,212,171,200,201,195,191,184,153,202,178,269,260,318,335,291,248,222,212,196,192,209,246,239,287,195,243,136,185,92,217,3165,
242071,三重県,鈴鹿市,9月30日,神戸,5147,2501,2646,107,103,115,112,119,112,124,120,135,112,110,125,153,115,138,125,189,215,239,200,181,178,170,150,126,130,134,175,158,157,131,159,77,143,95,215,2292,
242071,三重県,鈴鹿市,9月30日,栄,11399,5577,5822,155,137,207,199,240,231,321,303,330,306,278,267,251,254,246,243,342,358,443,423,439,460,461,528,502,472,472,476,378,390,241,282,144,224,127,269,4751,
242071,三重県,鈴鹿市,9月30日,天名,1584,779,805,27,23,46,32,41,36,47,33,32,30,20,30,37,41,49,41,53,49,50,46,40,50,46,51,67,56,65,85,64,59,44,46,26,37,25,60,569,
242071,三重県,鈴鹿市,9月30日,合川,1584,757,827,14,21,20,23,28,32,29,26,33,43,35,17,36,31,28,28,56,48,58,46,51,64,57,48,41,52,78,75,72,70,37,55,48,67,36,81,655,
242071,三重県,鈴鹿市,9月30日,井田川,2149,1100,1049,57,37,68,57,68,59,54,51,49,42,46,39,55,61,81,66,75,71,83,92,71,55,72,74,55,63,84,71,69,52,48,49,31,46,34,64,799,
242071,三重県,鈴鹿市,9月30日,久間田,2114,1065,1049,34,34,40,42,48,43,67,46,55,43,64,39,46,44,44,48,73,69,77,73,75,68,66,63,57,73,84,81,74,97,71,66,44,51,46,69,790,
242071,三重県,鈴鹿市,9月30日,椿,1633,810,823,20,22,35,25,35,34,41,34,42,48,41,35,41,38,41,32,54,46,62,58,50,50,51,54,57,51,67,65,48,64,52,50,28,44,45,73,590,
242071,三重県,鈴鹿市,9月30日,深伊沢,2020,993,1027,36,27,60,42,48,52,46,55,44,65,43,49,44,41,63,62,70,64,70,71,70,54,44,62,66,72,83,78,73,62,56,57,36,51,41,63,775,
242071,三重県,鈴鹿市,9月30日,鈴峰,3493,1710,1783,58,68,74,86,105,80,103,95,85,67,67,61,86,83,97,97,105,115,133,107,89,108,103,115,128,117,144,166,112,108,81,89,69,91,71,130,1275,
242071,三重県,鈴鹿市,9月30日,庄内,2154,1068,1086,40,22,40,32,41,31,56,45,54,37,48,38,56,43,49,33,65,69,75,71,58,57,66,78,68,74,109,132,96,88,57,69,40,62,50,105,819,
