﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2019/12/31,国府,"11,956","6,379","5,577",196,187,227,209,230,252,235,244,388,271,415,255,390,286,454,309,460,379,524,406,450,336,412,315,349,386,483,490,513,446,343,318,182,228,128,260,"5,684",
242071,三重,鈴鹿市,2019/12/31,庄野,"4,707","2,391","2,316",70,73,106,110,130,138,122,154,144,107,119,100,135,112,166,133,194,164,225,225,191,164,150,141,154,112,104,122,143,132,115,138,71,100,52,91,"2,035",
242071,三重,鈴鹿市,2019/12/31,加佐登,"5,202","2,539","2,663",75,76,101,93,141,135,173,186,155,171,102,111,95,91,106,116,181,164,261,275,221,229,202,161,130,114,135,176,162,182,145,155,84,101,70,127,"2,039",
242071,三重,鈴鹿市,2019/12/31,牧田,"14,759","7,671","7,088",307,250,331,327,342,295,359,373,422,383,515,373,498,384,491,453,610,522,727,651,581,540,554,440,420,349,405,398,418,489,386,396,189,229,116,236,"7,163",
242071,三重,鈴鹿市,2019/12/31,石薬師,"6,220","3,035","3,185",72,98,118,92,149,170,200,161,151,147,128,99,132,123,146,146,181,200,282,278,218,223,190,170,169,178,206,239,266,312,226,244,116,153,85,152,"2,534",
242071,三重,鈴鹿市,2019/12/31,白子,"31,557","15,320","16,237",623,673,644,694,716,752,903,847,835,841,813,746,871,830,944,871,"1,122","1,166","1,380","1,379","1,136","1,208","1,043",985,829,819,816,910,908,"1,102",803,945,532,702,402,767,"13,884",
242071,三重,鈴鹿市,2019/12/31,稲生,"12,197","6,256","5,941",274,266,376,339,342,341,381,365,466,291,383,307,370,369,414,411,500,465,591,529,411,377,329,293,239,246,292,376,353,379,306,262,143,150,86,175,"5,178",
242071,三重,鈴鹿市,2019/12/31,飯野,"15,450","7,916","7,534",420,426,384,404,392,346,432,456,454,444,668,473,593,526,611,501,645,585,775,729,580,522,446,370,323,309,340,375,334,390,279,323,134,179,106,176,"7,121",
242071,三重,鈴鹿市,2019/12/31,河曲,"10,292","5,129","5,163",197,200,212,231,261,251,284,247,276,285,271,211,304,240,319,322,370,348,409,385,390,355,350,348,281,283,291,345,346,360,289,293,149,215,130,244,"4,450",
242071,三重,鈴鹿市,2019/12/31,一ノ宮,"14,814","7,327","7,487",272,283,346,325,404,369,462,471,469,407,375,331,405,360,440,430,523,502,667,689,593,553,440,419,380,373,383,442,452,492,328,438,231,295,157,308,"6,299",
242071,三重,鈴鹿市,2019/12/31,箕田,"4,889","2,358","2,531",78,70,112,93,134,132,151,137,127,128,87,119,111,104,128,127,167,163,204,215,182,175,160,159,162,149,140,168,154,180,121,147,78,106,62,159,"1,992",
242071,三重,鈴鹿市,2019/12/31,玉垣,"27,693","13,957","13,736",731,648,781,688,721,751,742,680,809,701,807,714,934,798,"1,006",874,"1,034","1,038","1,252","1,178","1,017",949,825,750,604,681,745,835,784,836,601,666,337,434,227,515,"11,844",
242071,三重,鈴鹿市,2019/12/31,若松,"7,241","3,561","3,680",96,95,119,104,177,166,208,156,192,210,228,195,175,153,194,161,239,239,328,319,283,283,260,221,203,191,195,217,233,282,193,273,138,179,100,236,"3,236",
242071,三重,鈴鹿市,2019/12/31,神戸,"5,107","2,497","2,610",97,85,118,110,111,109,116,122,133,115,113,115,161,118,140,121,181,179,253,220,189,167,155,174,137,126,124,156,147,170,149,170,69,137,104,216,"2,308",
242071,三重,鈴鹿市,2019/12/31,栄,"11,292","5,526","5,766",156,140,193,193,235,229,294,268,331,302,266,270,251,254,251,247,331,318,421,423,412,426,460,542,507,475,444,455,419,420,277,304,152,223,126,277,"4,773",
242071,三重,鈴鹿市,2019/12/31,天名,"1,559",762,797,23,28,36,30,48,35,44,34,31,24,18,24,32,34,49,48,50,46,50,39,46,48,45,55,60,59,60,74,63,73,56,42,27,47,24,57,582,
242071,三重,鈴鹿市,2019/12/31,合川,"1,568",756,812,16,17,22,25,25,30,33,25,31,33,32,27,32,28,35,31,49,44,60,44,53,63,46,54,52,46,70,77,75,62,48,60,35,54,42,92,661,
242071,三重,鈴鹿市,2019/12/31,井田川,"2,121","1,081","1,040",51,32,62,52,71,64,54,56,53,36,40,34,42,55,79,59,75,80,84,84,75,69,65,68,62,57,80,75,71,59,56,44,29,53,32,63,801,
242071,三重,鈴鹿市,2019/12/31,久間田,"2,064","1,032","1,032",29,28,30,35,59,46,57,48,48,39,62,40,41,37,49,41,58,62,89,79,67,75,69,65,57,65,71,84,89,90,65,82,43,46,49,70,788,
242071,三重,鈴鹿市,2019/12/31,椿,"1,605",797,808,24,19,23,25,41,35,34,31,43,46,46,29,33,38,47,36,48,38,61,60,53,53,48,49,60,53,56,63,59,64,50,55,28,40,43,74,592,
242071,三重,鈴鹿市,2019/12/31,深伊沢,"2,017","1,005","1,012",37,25,56,38,54,56,46,46,43,66,41,52,56,38,58,60,70,65,73,72,61,50,52,61,61,62,81,80,69,73,60,66,39,40,48,62,794,
242071,三重,鈴鹿市,2019/12/31,鈴峰,"3,458","1,698","1,760",49,64,76,79,95,73,111,100,86,75,62,52,98,90,84,77,103,116,138,116,98,103,96,105,124,114,136,147,122,129,83,98,67,87,70,135,"1,276",
242071,三重,鈴鹿市,2019/12/31,庄内,"2,114","1,047","1,067",31,27,38,25,41,34,58,36,52,42,42,37,57,36,50,35,56,60,78,76,59,54,66,72,66,72,94,130,100,88,72,79,43,51,44,113,820,
,,,,合計,"199,882","100,040","99,842","3,924","3,810","4,511","4,321","4,919","4,809","5,499","5,243","5,739","5,164","5,633","4,714","5,816","5,104","6,261","5,609","7,247","6,943","8,932","8,471","7,366","7,022","6,463","6,017","5,429","5,319","5,751","6,434","6,280","6,810","5,051","5,598","2,916","3,849","2,303","4,605","86,854",
