﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重県,鈴鹿市,6月30日,国府,12119,6418,5701,212,208,232,237,230,253,263,252,391,261,409,290,408,304,435,327,498,413,512,394,433,337,401,323,402,418,529,531,496,384,275,300,176,195,116,274,5650,
242071,三重県,鈴鹿市,6月30日,庄野,4748,2411,2337,83,81,113,115,131,146,129,135,118,115,128,101,129,121,188,129,211,205,223,218,176,151,149,121,138,121,128,137,136,123,114,140,68,101,49,77,2021,
242071,三重県,鈴鹿市,6月30日,加佐登,5248,2562,2686,79,83,106,100,149,138,183,217,155,150,93,91,87,103,133,123,184,189,274,279,222,212,181,140,124,141,163,189,149,164,127,138,86,110,67,119,2006,
242071,三重県,鈴鹿市,6月30日,牧田,14866,7653,7213,323,293,342,341,351,328,349,384,430,381,532,396,486,391,519,506,648,566,730,652,590,505,504,403,396,333,460,479,402,459,320,347,168,215,103,234,7083,
242071,三重県,鈴鹿市,6月30日,石薬師,6288,3065,3223,78,99,117,108,171,180,196,156,144,149,122,125,146,119,147,141,223,229,254,266,217,216,182,174,176,181,240,301,255,279,210,220,111,141,76,139,2473,
242071,三重県,鈴鹿市,6月30日,白子,31585,15376,16209,645,693,669,724,779,750,881,885,785,752,799,787,945,834,983,910,1247,1245,1281,1373,1118,1162,998,895,770,852,927,1047,896,1003,747,858,520,719,386,720,13700,
242071,三重県,鈴鹿市,6月30日,稲生,12099,6211,5888,314,299,386,348,333,321,358,341,424,294,376,311,367,376,468,428,539,497,560,488,399,355,287,249,231,275,332,413,348,348,273,243,131,146,85,156,5045,
242071,三重県,鈴鹿市,6月30日,飯野,15270,7827,7443,450,458,376,362,392,377,426,450,477,451,605,475,636,498,597,506,664,660,740,676,566,474,391,352,328,313,376,418,346,358,235,281,136,167,86,167,6941,
242071,三重県,鈴鹿市,6月30日,河曲,10380,5164,5216,212,204,238,233,265,246,290,281,272,274,271,231,323,276,319,318,395,384,425,361,381,359,319,331,287,281,324,377,312,330,252,270,154,218,125,242,4392,
242071,三重県,鈴鹿市,6月30日,一ノ宮,14923,7334,7589,317,305,354,356,405,392,458,470,404,396,368,366,437,387,479,463,584,552,662,676,532,493,406,407,382,401,421,492,435,477,333,367,216,293,141,296,6220,
242071,三重県,鈴鹿市,6月30日,箕田,4965,2382,2583,75,86,121,110,141,134,152,152,111,116,101,117,120,108,123,143,184,175,206,210,181,162,145,157,161,156,152,185,157,170,113,137,78,117,61,148,1964,
242071,三重県,鈴鹿市,6月30日,玉垣,27258,13696,13562,703,658,752,728,713,703,750,704,782,676,805,708,936,823,987,901,1111,1093,1218,1123,952,874,764,710,636,707,843,910,688,752,538,612,322,409,196,471,11507,
242071,三重県,鈴鹿市,6月30日,若松,7297,3592,3705,107,107,136,116,182,169,205,175,196,195,194,184,190,160,205,174,273,275,328,320,277,249,238,213,183,192,215,244,242,290,195,241,136,185,90,216,3156,
242071,三重県,鈴鹿市,6月30日,神戸,5167,2507,2660,106,102,125,113,122,117,120,124,129,113,117,125,146,120,144,131,196,215,225,198,182,179,176,151,120,128,149,178,148,156,130,151,77,150,95,209,2287,
242071,三重県,鈴鹿市,6月30日,栄,11408,5582,5826,148,135,213,212,238,222,320,306,329,308,283,269,247,255,267,243,341,375,442,420,439,451,455,539,513,462,477,468,362,397,236,273,152,224,120,267,4749,
242071,三重県,鈴鹿市,6月30日,天名,1587,780,807,27,26,47,35,43,33,46,33,33,30,17,28,38,43,50,42,53,52,49,41,40,52,48,56,67,50,67,86,62,58,42,48,26,36,25,58,569,
242071,三重県,鈴鹿市,6月30日,合川,1586,760,826,14,22,22,23,27,31,31,25,34,42,31,16,36,34,29,28,57,47,55,48,55,62,57,48,42,54,81,76,69,70,35,53,48,67,37,80,654,
242071,三重県,鈴鹿市,6月30日,井田川,2156,1104,1052,59,37,67,58,68,61,54,48,53,41,52,42,55,61,77,68,76,69,83,93,74,59,69,73,56,63,84,70,64,50,50,49,33,45,30,65,801,
242071,三重県,鈴鹿市,6月30日,久間田,2125,1072,1053,33,34,44,42,46,41,64,47,60,43,64,41,49,43,45,50,72,70,82,79,71,64,69,59,57,73,85,84,73,100,67,60,44,53,47,70,795,
242071,三重県,鈴鹿市,6月30日,椿,1625,806,819,19,23,34,25,35,32,43,37,41,46,40,32,39,39,41,32,55,47,63,60,47,47,50,53,57,51,71,67,49,63,49,50,28,44,45,71,585,
242071,三重県,鈴鹿市,6月30日,深伊沢,2005,988,1017,35,21,55,47,50,48,45,53,46,58,42,50,46,40,63,61,72,68,70,68,68,59,41,63,72,68,80,81,73,59,55,58,35,51,40,64,766,
242071,三重県,鈴鹿市,6月30日,鈴峰,3512,1720,1792,58,70,76,82,103,84,104,99,83,67,72,61,85,88,94,93,114,121,128,100,95,113,99,115,130,113,150,174,109,104,82,87,67,90,71,131,1276,
242071,三重県,鈴鹿市,6月30日,庄内,2163,1072,1091,43,26,40,30,43,33,58,44,54,36,46,40,54,42,48,37,65,66,78,73,55,60,68,72,66,78,111,132,93,86,60,68,41,63,49,105,821,
