﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2019/9/30,国府,"11,954","6,378","5,576",198,187,224,217,234,252,235,240,383,266,419,258,393,286,450,309,464,390,525,404,448,335,416,311,354,393,490,495,503,439,334,307,185,225,123,262,"5,676",
242071,三重,鈴鹿市,2019/9/30,庄野,"4,718","2,389","2,329",75,78,106,109,129,142,125,149,135,113,119,94,135,114,169,136,186,166,233,230,183,159,156,138,150,117,105,123,141,131,115,137,69,99,58,94,"2,033",
242071,三重,鈴鹿市,2019/9/30,加佐登,"5,208","2,544","2,664",75,81,99,94,146,132,177,187,158,170,99,107,90,90,119,118,172,168,269,276,217,228,195,160,133,119,135,170,166,185,142,151,83,102,69,126,"2,034",
242071,三重,鈴鹿市,2019/9/30,牧田,"14,835","7,715","7,120",300,251,344,328,336,299,364,378,436,389,519,384,513,386,499,461,631,524,716,650,585,543,556,432,410,354,411,406,422,473,371,395,187,233,115,234,"7,215",
242071,三重,鈴鹿市,2019/9/30,石薬師,"6,214","3,029","3,185",70,97,120,94,146,173,208,156,145,148,125,103,129,124,153,146,179,202,286,276,216,225,194,168,166,178,209,242,264,314,226,237,109,154,84,148,"2,522",
242071,三重,鈴鹿市,2019/9/30,白子,"31,521","15,316","16,205",630,664,645,701,723,748,885,840,829,852,812,731,879,852,965,872,"1,139","1,175","1,349","1,369","1,133","1,197","1,029",967,832,828,833,944,897,"1,070",802,944,529,691,405,760,"13,841",
242071,三重,鈴鹿市,2019/9/30,稲生,"12,177","6,254","5,923",286,277,370,328,342,343,370,362,483,285,380,304,371,369,416,424,506,450,583,533,410,379,326,274,237,254,296,386,347,375,302,260,142,151,87,169,"5,167",
242071,三重,鈴鹿市,2019/9/30,飯野,"15,451","7,932","7,519",422,432,388,408,392,355,433,443,446,437,674,484,615,520,597,505,658,589,768,734,579,505,445,366,318,315,352,375,323,379,277,321,136,176,109,175,"7,092",
242071,三重,鈴鹿市,2019/9/30,河曲,"10,309","5,139","5,170",198,201,216,232,260,240,286,257,280,280,273,214,305,246,316,333,372,341,420,397,392,354,337,347,285,277,291,353,341,346,286,296,151,216,130,240,"4,455",
242071,三重,鈴鹿市,2019/9/30,一ノ宮,"14,812","7,320","7,492",275,287,355,320,404,372,462,476,453,412,380,326,414,359,430,439,531,500,683,698,566,540,440,415,388,378,373,460,449,480,338,436,217,291,162,303,"6,282",
242071,三重,鈴鹿市,2019/9/30,箕田,"4,881","2,352","2,529",76,70,114,96,134,132,149,136,127,124,87,119,110,101,128,133,169,169,209,213,176,172,160,154,159,154,140,169,152,177,126,149,75,104,61,157,"1,974",
242071,三重,鈴鹿市,2019/9/30,玉垣,"27,641","13,926","13,715",743,669,769,694,709,732,742,700,809,698,807,704,929,812,"1,007",870,"1,068","1,055","1,228","1,157","1,009",941,816,740,615,702,761,834,773,805,592,670,330,424,219,508,"11,801",
242071,三重,鈴鹿市,2019/9/30,若松,"7,222","3,550","3,672",97,96,119,111,185,163,206,158,198,202,215,189,170,153,195,161,245,243,324,321,294,275,245,215,202,201,195,219,228,286,202,269,131,183,99,227,"3,215",
242071,三重,鈴鹿市,2019/9/30,神戸,"5,103","2,491","2,612",98,90,111,105,115,114,119,120,127,109,120,118,150,117,138,121,186,181,256,215,188,171,157,174,134,128,126,157,151,167,144,171,72,139,99,215,"2,309",
242071,三重,鈴鹿市,2019/9/30,栄,"11,303","5,527","5,776",152,142,194,192,237,228,288,289,330,292,278,271,248,248,254,246,331,337,431,413,410,424,464,549,504,480,453,458,403,403,278,311,149,213,123,280,"4,785",
242071,三重,鈴鹿市,2019/9/30,天名,"1,569",765,804,25,25,38,31,46,35,46,35,29,23,19,31,32,36,51,47,50,46,49,39,45,50,44,52,63,60,59,76,63,70,57,44,26,46,23,58,583,
242071,三重,鈴鹿市,2019/9/30,合川,"1,569",754,815,14,20,21,21,27,31,31,26,31,37,34,25,33,27,35,29,48,46,63,45,50,62,50,55,49,46,73,78,72,61,47,60,36,55,40,91,661,
242071,三重,鈴鹿市,2019/9/30,井田川,"2,143","1,094","1,049",54,33,65,53,70,63,52,56,52,38,45,32,44,56,85,63,70,76,84,85,71,69,66,69,68,60,80,74,71,57,53,46,32,54,32,65,807,
242071,三重,鈴鹿市,2019/9/30,久間田,"2,069","1,037","1,032",28,29,33,35,57,46,58,46,48,40,64,44,42,36,48,45,61,64,85,76,69,73,70,65,56,64,73,80,88,98,63,75,47,48,47,68,789,
242071,三重,鈴鹿市,2019/9/30,椿,"1,616",804,812,22,19,25,26,42,35,35,35,46,42,43,30,35,38,46,37,51,39,59,60,55,52,45,51,62,52,55,64,60,64,49,55,27,38,47,75,592,
242071,三重,鈴鹿市,2019/9/30,深伊沢,"2,012","1,002","1,010",34,25,59,38,52,55,46,47,47,62,42,51,51,42,60,58,69,63,74,73,65,52,42,59,64,65,81,84,69,66,62,66,38,42,47,62,793,
242071,三重,鈴鹿市,2019/9/30,鈴峰,"3,456","1,700","1,756",49,62,80,79,96,72,111,101,84,71,66,54,93,87,86,81,101,116,138,112,97,109,97,103,122,116,141,147,122,129,80,96,68,84,69,137,"1,276",
242071,三重,鈴鹿市,2019/9/30,庄内,"2,126","1,054","1,072",36,25,36,28,43,32,58,39,52,39,43,40,55,36,53,35,56,59,77,76,58,60,67,70,66,71,98,128,97,89,72,81,41,49,46,115,820,
